Post_ID,Date,Time,Latitude,Longitude,Aluminum,Antimony,Arsenic,Barium,Beryllium,Boron,Cadmium,Calcium,Chromium,Cobalt,Copper,Iron,Lead,Magnesium,Manganese,Molybdenum,Nickel,Potassium,Selenium,Silicon,Silver,Sodium,Strontium,Thallium,Tin,Titanium,Vanadium,Zinc,Mercury
0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
881,5/24/2011,11:33,"37 33.321'","82 52.685'",286,ND,ND,43.6,ND,ND,ND,11300,ND,ND,ND,440,ND,71900,425,ND,9.7,8780,ND*,1890,ND,13300,1320,ND,ND,8.6,ND,32.2,ND
882,5/24/2011,11:34,"37 33.321'","82 52.685'",21500,ND,14,148,2.1,ND,ND,15800,27.1,14.1,48.9,36700,31.1,14400,397,ND,37.9,7950,ND*,22400,ND,5910,88.4,ND,ND,134,41.2,160,ND
1236,3/14/2012,9:14,"37 40.389'","82 45.203'",18100,ND,ND,6.8,9.7,84.7,6.2,273000,ND,62.9,ND,183000,ND,77400,3230,ND,198,30800,ND*,23000,ND,253000,2340,ND,ND,ND,ND,276,ND
1576,8/14/2012,14:20,"37 14.382'","82 46.737'",2370,ND,ND,21.2,ND,ND,ND,277000,ND,17.3,ND,25700,ND,82900,3360,ND,25.5,26300,ND**,8360,ND,165000,3370,ND,ND,ND,ND,55.4,ND
1920,12/19/2012,11:50,,,,,,,,,,,,,,426,,,455,,,,,,,,,,,,,,
1947,12/13/2012,13:40,,,,,,,,,,,,,,486,,,47.5,,,,,,,,,,,,,,
1953,12/13/2012,13:52,,,,,,,,,,,,,,520,,,242,,,,,,,,,,,,,,
1955,12/13/2012,14:30,,,,,,,,,,,,,,4860,,,4310,,,,,,,,,,,,,,
1960,12/13/2012,15:07,,,,,,,,,,,,,,180,,,115,,,,,,,,,,,,,,
1989,10/5/2012,12:23,,,116,ND,ND,45.6,ND,ND,ND,59300,ND,ND,ND,ND,ND,26700,ND,ND,ND,ND,ND**,1930,ND,39400,773,ND,ND,ND,ND,78.7,ND
1996,10/5/2012,13:47,,,ND,ND,ND,21.2,ND,ND,ND,157000,ND,11.9,ND,2070,ND,60300,4090,ND,8.6,5800,ND**,2770,ND,43600,825,ND,ND,ND,ND,ND,ND
2020,12/19/2012,13:58,"37 03.479'","82 32.929'",,,,,,,,,,,,ND,,,ND,,,,,,,,,,,,,,
2033,12/19/2012,14:48,,,,,,,,,,,,,,898,,,240,,,,,,,,,,,,,,
2042,12/19/2012,15:10,,,,,,,,,,,,,,734,,,73.7,,,,,,,,,,,,,,
2056,12/19/2012,15:41,,,4570,ND,ND,13.3,ND,ND,ND,261000,ND,12.9,ND,1560,ND,248000,883,ND,31.4,12900,ND*,4620,ND,63500,1640,ND,ND,ND,ND,75.5,ND
2060,12/19/2012,16:37,"37 01.199'","82 33.118'",,,,,,,,,,,,458,,,244,,,,,,,,,,,,,,
2061,12/19/2012,16:58,,,,,,,,,,,,,,ND,,,12.8,,,,,,,,,,,,,,
2089,3/14/2012,10:31,,,ND,ND,ND,24.9,ND,61.1,ND,37500,ND,ND,ND,3870,ND,10000,300,ND,ND,10400,ND*,4750,ND,171000,1690,ND,ND,ND,ND,ND,ND
2159,2/27/2013,16:05,37.697914,-82.742458,ND,ND,ND,19.6,ND,65.1,ND,217000,ND,ND,ND,84.3,ND,220000,146,ND,ND,13400,1.9,2690,ND,20500,1490,ND,ND,ND,ND,ND,ND
2781,11/4/12,16:01,36.128546,-84.616001,,,,,,,,,,,,200,,,28,,,,,,,,,,,,,,
2782,11/4/12,15:43,36.093348,-84.545779,,,,,,,,,,,,190,,,470,,,,,,,,,,,,,,
2783,11/4/12,15:26,36.068023,-84.4541,,,,,,,,,,,,260,,,67,,,,,,,,,,,,,,
2784,11/4/12,15:13,36.056423,-84.440515,,,,,,,,,,,,64,,,30,,,,,,,,,,,,,,
2785,11/4/12,15:01,36.033859,-84.414799,,,,,,,,,,,,290,,,160,,,,,,,,,,,,,,
2786,11/4/12,14:37,36.046213,-84.363319,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,
2787,11/25/12,15:38,36.468089,-84.052444,,,,,,,,,,,,130,,,72,,,,1.5,,,,,,,,,,
2788,11/25/12,15:55,36.493656,-84.026739,,,,,,,,,,,,120,,,770,,,,,,,,,,,,,,
2789,11/25/12,14:51,36.553997,-83.975575,,,,,,,,,,,,130,,,55,,,,1.4,,,,,,,,,,
2790,11/25/12,14:58,36.540117,-83.972864,1,,,,,,,,,,,5700,,,17000,,,,,,,,,,,,,,
2791,11/25/12,13:06,36.538622,-83.971853,,,,,,,,,,,,,,,9.1,,,,,,,,,,,,,,
2792,11/25/12,13:51,36.527536,-83.936708,,,,,,,,,,,,51,,,90,,,,,,,,,,,,,,
2793,11/25/12,14:22,36.539317,-83.928758,,,,,,,,,,,,,,,6.5,,,,,,,,,,,,,,
